# Tax data from the TID database at http://tid.seelkopf.eu
# 
# Download time: 06.10.2019 17:00:02
# Download Code: comments.csv__
# 
# Principal Investigators: Philipp Genschel and Laura Seelkopf
# Technical Director: Moritz Bubek
# 
# entry_id|country|tax|mode|status|year|source_id|rate|subnational|comment
1034|Spain|CIT|sovereign|introduced|1900|JimenezValladol2013, LopezMorell2013|30|0|The income of legal persons has been taxed in Spain since 1900 when the tax on utilities was approved (Jimenez-Valladolid and Vega Borrego 2013, 1). This was a new, standalone tax that sought to rein in the large mining companies, particularly Rio Tinto. It was implemented alongside other separate taxes that targeted capital and land usage (Lopez-Morell 2013, 269-270). In 1920, the tax was extended being specific sectors to become a general tax on profits (Jimenez-Valladolid and Vega Borrego 2013, 1). The modern basis for the taxation of corporate income or profits was introduced in 1957 when the General Corporate Income Tax was approved (Jimenez-Valladolid and Vega Borrego 2013, 1). This has been reformed several times since, but still forms the basis of the modern Spanish CIT.
1035|Spain|SSC|sovereign|introduced|1900|Boldrin1999, ISSA2014_019||0|Work injury and pensions for public employees. _NEWLINE__NEWLINE_Mandatory insurance for job-related accidents was introduced in 1900, through a bill that also authorized the creation of some funds, for public employees only, paying disability and retirement pensions. In 1919, mandatory retirement insurance (retiro obrero obligatorio) was introduced for private-sector employees aged sixteen to sixty-five whose total annual salary was below a certain threshold. Contributions to the fund came_NEWLINE_from both the employer and the employee in a three-to-one ratio. In 1926, a universal pension system for public employees (Boldrin et al. 1999:317) 
1036|Spain|GST|sovereign|introduced|1964|IBRD1966|2|0|In the run up to introduction, there was a debate in Spain about whether a nascent value added tax or a gross sales tax (turnover tax, or Impuesto General sobre el Trafico de las Empresas) would be better suited to the Spanish economy, and ultimately the latter prevailed. The gross sales tax became active from 1 July 1964. Sales were subject to variable rates at different stages of the production chain: _NEWLINE__NEWLINE_Sales from manufacturers to wholesalers: 1.50%_NEWLINE_Sales from manufacturers to retailers : 1.80%_NEWLINE_Sales from wholesalers to retailers : 0.30%_NEWLINE_For services rendered: 2.00%_NEWLINE__NEWLINE_Special rates also applied to banking services._NEWLINE__NEWLINE_As early as 1 January 1965, the schedule rates were supplemented by a municipal surcharge of a third.
1037|Spain|VAT|sovereign|introduced|1986|Kehoe1988, |12|0|The Spanish VAT was introduced in 1986 amidst difficult fiscal circumstances, with a 22% unemployment and a 6% current account deficit. Critics suggested that its rates were too high and would reduce economic competitiveness (Kehoe 1988, 344). The rates at time of introduction were 12% (standard), and 8%/4% (reduced) (Carter 2012, 158).
1038|Spain|INH|sovereign|introduced|1792|Schultz1926_001, LopezRendo2015|6|1|Schultz (1926, 16) notes that Spain - alongside other leading European monarchies - was among the first countries to introduce inheritance transfer taxes. The maÃ±eria, and the minuciÃ³n or luctuosa were examples of ancient taxes on immovables levied in various kingdoms of the country, but the first centrally imposed tax was passed into law by Carlos IV by Royal Degree, on September 19, 1792 (Lopez-Rendo Rodriguez 2015, 218). This applied to the entire Hispanic monarchy but Navarre and the Basque provinces were exempted. Rates of between 1.5% and 6% applied._NEWLINE_ _NEWLINE_The tax was subsequently repealed and restored multiple times over the coming decades, during the French occupation and subsequent monarchs' reigns. By the end of the nineteenth century, the revenue yield was as follows: 13,500,000 pesetas (1899); 19,440,000 pesetas (1900); 25,380,000 pesetas (1910); 30,970,000 pesetas (1914) (Schultz 1926, 40-41).
1039|Sweden|PIT|sovereign|introduced|1902|Aidt2009_006, Hultqvist1997, Genovese2016_008|5|0|A basic version of income tax was adopted already in 1862. However, it was not a personal income tax according to our definition as it was not directly assessed: âDuring the first period of income taxation in Sweden (1862-1902) taxpayers did not have to file any income tax returns and assessments were more or less based on a discretionary decision.â (Hultqvist 1997, p. 43). According to Stenkula et al (2013), the 1862 reform simplified the system reducing income tax groups from eight to two (appropriation on real estate income and appropriation on labour or capital income). Parallel to these income taxes, there were also some basic taxes (grundskatter), such as armament fees and personal protection fees, which can be characterised as lump-sum taxes. _NEWLINE__NEWLINE_These taxes were mainly phased out during the 1890s. A completely new state income tax system, considered to be the predecessor of todayâs âmodernâ tax system, was implemented in 1903 (enacted in 1902, according to Aidt & Jensen). Among other things, it became mandatory for taxpayers to provide an income tax return. This tax system was slightly progressive. The old appropriation tax system was not abolished and two parallel systems existed, side by side, until a new state tax reform was implemented in 1911 (See: Stenkula et al 2013). According to Genovese, Scheve & Stasavage (the excel file), the top rate as of 1903 was 5 percent._NEWLINE__NEWLINE_A temporary version of the Swedish PIT was introduced as early as 1809-10, but was not maintained._NEWLINE__NEWLINE_Note: There is a conflict between our sources. According to Aidt & Jensen (2009, 162), income tax was introduced in 1902. Local/state income taxes were levied from 1920 (see Aidt and Jensen 2000, 162).
1040|Sweden|CIT|sovereign|introduced|1911|Du2014|5.2|0|In 1911, the Swedish state income tax was reformed and personal and corporate income taxation were governed by separate laws. The six percent general deduction was discontinued and full double taxation was introduced. The state corporate tax was still progressive but was now based on profitability (in percentage of equity) rather than on profits (in SEK), as in 1903. The state corporate tax rate varied between 2.5 and 5.2 percent depending on the rate of return on equity. In addition, corporations had to pay temporary defence taxes to the state in 1918 (at most five percent on the _NEWLINE_margin) and in 1919 (at most 10 percent on the margin).
1041|Sweden|SSC|sovereign|introduced|1913|Stenkula2014, Berge1999, ISSA2014_020||0|Old age. Paid by employees._NEWLINE__NEWLINE_The pension was a dual system, a small insurance-based contributory system was overlaid with means-tested supplements available only for the disabled. Only those obligated to make contributions could receive benefits, however, regardless of whether these were based on contributions or Berge 1999:24) 
1042|Sweden|GST|sovereign|introduced|1960|Stenkula2014_001, Grabower1963_009|4|0|General consumption taxes were first introduced temporarily during World War II as a sales tax (1941-48). The tax rate was five per cent. It was replaced by a set of goods taxes. After an intense debate, the sales tax was reintroduced in 1960. Initially, the tax rate was four per cent. In 1969, the sales tax was transformed into a value added tax.
1043|Sweden|VAT|sovereign|introduced|1969|InternTaxDialog2013_016|11.1|0|Introduced in January 1969 and replaced the previous GST. Standard rate in 2013 was 25 percent.
1044|Sweden|INH|sovereign|introduced|1884|Du2011, Shultz1926_003, Plagge2011_009|0.6|0|Modern inheritance taxation was introduced in Sweden in the form of the 1884 Stamp Ordinance. Various kinds of duties and fees on estates, inheritances and wills had existed earlier, but only for small and specific parts of the tax base and population strata; see: Du Rietz et al_2015_Swedish Inheritance and Gift Taxation (1885-2004)._NEWLINE__NEWLINE_Shultz (1926: INH):As early as 1698, Sweden had a so-called Armenprozent, a one eighth per cent estate duty on the gross estate, levied for the benefit of certain charities; this disappeared during the eighteenth century. Throughout the nineteenth century a light transfer tax on immovables applied also to transfers after death; this disappeared in 1884, but by the stamp tax of 1886, a one half per cent tax was levied on that part of the estate passing to direct heirs and three fifths per cent on that received by collateral relatives. Sweden's first real inheritance tax law was enacted in 1899. This act was noteworthy as being the first significant_NEWLINE_European application of bracket progression to the inheritance tax (excepting the Glarus Act of 1891) two years before the French tax of 19oI._NEWLINE__NEWLINE_The Swedish inheritance tax was abolished in 2005.
1045|Switzerland|PIT|sovereign|introduced|1939|Aidt2009_007, Genovese2016_009, Switzerland1940|6.5|1|The first permanent income tax at the federal level has been introduced in 1939 (Aidt&Jensen 2009). Previously, income has only been taxed at the subnational Canton level. Furthermore, several temporary income taxes on earned income were introduced in 1911â14 and 1917â28. From 1933â1937 an income tax on total income was levied. The first Canton to adopt income taxation was Baselstadt in 1840.
1046|Switzerland|CIT|sovereign|introduced|1939|Eidgenossische2017||1|Introduced as a war tax through a 'Beschluss' in 1939, it became permanently legislated by parliament in 1940. Competency of the Federation to raise direct taxes has been included in the Swiss constitution in 1958. This decision was preceded by a long discussion about the right of the federal government to levy direct taxes._NEWLINE__NEWLINE_In 1915, a tax on excessive war profits was introduced, but only stayed in place until 1920. Thus, it didn't become a permanent feature of the Swiss tax system.
1047|Switzerland|SSC|sovereign|introduced|1911|BritisMedicaJou1911, Degen2015||0|Sickness and Work Insurance. MilitÃ¤rversicherung of 1902 (military insurance) was not contribution financed. _NEWLINE__NEWLINE_The law provides for a mandatory social insurance through private insurance companies. It was legislated in 1911 but went into force in 1914 (sickness) respectively 1918 (work insurance).
1048|Switzerland|GST|sovereign|introduced|1941|Stockar2013|3|0|A federal consumption tax has been introduced by a decree of 29 July 1941._NEWLINE__NEWLINE_In den 1930er Jahren regte sich vonseiten der Linken wegen des  regressiven und unsozialen Charakters einer Verbrauchssteuer noch Widerstand gegen die Idee einer W. Die stark rÃ¼cklÃ¤ufigen Zolleinnahmen wÃ¤hrend des Weltkriegs fÃ¼hrten dann aber zu deren EinfÃ¼hrung, um das Gleichgewicht im ordentl. Finanzhaushalt des Bundes_NEWLINE_wiederherzustellen. Zur Abfederung der unsozialen Auswirkungen wurden schon in den ersten Monaten GÃ¼ter_NEWLINE_des Grundbedarfs von der Steuer ausgenommen, insbesondere Gas, Wasser und ElektrizitÃ¤t, Lebensmittel, Medikamente, Zeitungen sowie Zeitschriften und BÃ¼cher (STockar 2013). 
1049|Switzerland|VAT|sovereign|introduced|1995|InternTaxDialog2013_017|6.5|0|Introduced in January 1995. Standard rate in 2013 was 8 percent.
1051|Tajikistan|PIT|sovereign|introduced|1992|Stepanyan2003_014, Grabowski2005_015|60|0|Personal income tax was first introduced in 1992, as a progressive schedular tax with rates from 10% to 60%. The top marginal rate fluctuated over the following years, falling to 40% (1995), rising to 47% (1997) before being reduced quite substantially to 20% in 2002.
1052|Tajikistan|CIT|sovereign|introduced|1991|Stepanyan2003_015, Grabowski2005_025, Tanzi1991, McKinnon1991|35|0|Corporate income tax was introduced as an enterprise profit tax, standard rate of 35% with special rates for certain activities. In 1993, the standard rate was reduced to 32%, before being raised to 40% in 1994 and and reduced again, to 30%, in 1997.
1055|Tajikistan|VAT|sovereign|introduced|1992|InternTaxDialog2012_010|28|0|
1057|Turkey|PIT|sovereign|introduced|1886|Shaw1975_001, Shaw1977_001, Hershlag1980_001|5|0|A relatively comprehensive profit tax (temettu' vergisi) was introduced in 1860 at 3% and subsequently raised to 4% in 1878. This applied to various forms of income but it was not until 1886 that it also applied to salaries and wages for the first time at an adjusted rate of 5%, thus making it a comprehensive PIT according to our definition. Hershlag (1980) offers additional information on pre-modern taxation of income and property._NEWLINE__NEWLINE_The system was reformed after the second world war following pressure from trade unions: a personal income tax system (June 3,_NEWLINE_1949), which replaced the old profits tax with a proportional tax_NEWLINE_of from 15 to 45 percent levied on wages, salaries, and income from trade and commerce, real estate, and from private investments. (Shaw&Shaw 1977:401).
1058|Turkey|CIT|sovereign|introduced|1949|Shaw1977|35|0|As part of liberal reforms after the Second World War CIT was introduced in 1949. The Corporation Tax Law imposed 35 percent tax on net profits of corporations, lowering it to 10 percent for cooperative societies and capital associations. Petroleum companies were charged a tax of 50% on their profits. (Shaw and Shaw 1977, 401)
1059|Turkey|SSC|sovereign|introduced|1936|ISSA1949_010, ISSA2014_021, ISSA1949_012|1|0|Contribution financed injury and maternity insurance was introduced in 1936 but only became effective in 1945. It was entirely employer financed and was extended to sickness in 1950. 
1060|Turkey|GST|sovereign|introduced|1926|Bulutoglu1997||0|In 1926, Turkey introduced a similar sales tax as in other European countries, to make up for the revenue lost from the abolition of the Islamic tithe. The comprehensive multiple-stage sales tax was quickly converted into a cascades manufacturers' sales tax. In place until 1957, but but underwent significant changes.
1061|Turkey|VAT|sovereign|introduced|1985|InternTaxDialog2013_018|19|0|Introduced in January 1985. Standard rate in 2013 was 18 percent.
1062|Turkey|INH|sovereign|introduced|1926|Safak2015, Shultz1926_004||0|Inheritance and transfer tax was implemented in Turkey for the first time in 1926 with the law no797 in Turkey. In 1959,  law no.7338 made very fundamental changes to inheritance taxation. _NEWLINE__NEWLINE_According to Shultz (1926:64), Turkey levied a io per cent collateral inheritance tax before the revolution of 1821.58 It proved quite productive, especially as the Turkish treasury is said to have assured the constant and effective application of the tax by occasionally poisoning or otherwise removing the direct heirs to rich estates. The tax disappeared in the course of the century. We therefore decided to not code it.  
1063|Turkmenistan|PIT|sovereign|introduced|1991|InternMonetaFun1999|30|0|
1064|Turkmenistan|CIT|sovereign|introduced|1993|Pastor1999, Grabowski2005_017, PWC2017_002, Tanzi1991, McKinnon1991|35.001|0|Turkmenistan adopted the Law on Profit Tax in October 1993 (decree of January 1992). Standard rate of 25 percent on enterprises, 30 percent on commercial banks, 35 percent for the State Commodities Exchange and other brokerage operations, 15 percent on profit from shares. Turkmenistan also introduced a tax for small enterprises with  less than 50/25/10 (manufacturing/other/services) employees (Pastor et al. 1999:76f)._NEWLINE_CIT revenue was 4.1% of GDP till 1995, but shrank to only 2.5 for the period 1999-2002 (Grabowski 2005: 303)._NEWLINE_In 2017 CIT still existed with a top rate of 20% (pwc 2017).
1066|Turkmenistan|GST|sovereign|introduced|1991|Dun1994||0|The turnover tax and the sales tax adopted in 1991 was replaced with a VAT in 1992._NEWLINE__NEWLINE_Turnover taxes existed in the SU, but cannot be compared to a GST in market economies and therefore is not coded as such. _NEWLINE__NEWLINE_In a planned economy, the turnover tax is essentially the difference between the administratively set wholesale and retail prices. It was a highly differentiated product specific tax. The rates (both positive and negative and subsidies were paid in the form of negative turnover tax rates), often in the thousands, were not legislated and were often changed subject to negotiation between enterprise and planner. (Turley1989: 99; see also Tanzi 1991:2-6; McKinnon 1991)._NEWLINE_
1067|Turkmenistan|VAT|sovereign|introduced|1992|InternTaxDialog2012_011|28|0|
1081|Ukraine|PIT|sovereign|introduced|1991|Stepanyan2003_016, Grabowski2005_016|30|0|In 1991, a personal income tax with four brackets was introduced. In 1994, this was raised to 90% with eight brackets. In 1995, the top rate was reduced to 80% with seven brackets, and in 1996 it was further reduced to 40% with six brackets.
1082|Ukraine|CIT|sovereign|introduced|1992|Stepanyan2003_017, Polomski1999, Tanzi1991, McKinnon1991|35|0|Enterprise income tax was introduced in 1992 and the rates and system of_NEWLINE_calculating changed several times over the period of 1992â1996. In addition, the definition of tax base was subject of frequent changes. In 1992, the rate was 35 percent of profit. In 1993 the rate was 18 percent but was calculated on the basis of gross income that included the wage bill. In 1994, the rate was changed to 22 percent of gross profit. However, the managers of the companies tended to avoid taxes by_NEWLINE_increasing wages and salaries. In 1995 a new, 30 percent rate was adopted. This time wages were made deductible and the rate applied to net profits (Polomski 1999, 23). _NEWLINE_The share of Corporate Tax Revenue as percentage of GDP fell from 12.5 percent in 1994 to 5.2 in 1997 (Polomski 1999, 13).
1085|Ukraine|VAT|sovereign|introduced|1992|InternTaxDialog2012_012|28|0|
1087|United Kingdom|PIT|sovereign|introduced|1842|Genovese2016_002, Aidt2009_010, Littlewood2017|2.9|0|According to Aidt & Jensen (2009, 162), PIT was only introduced on a permanent basis in 1842. Income taxes had previously been deployed as temporary measures during the Napoleonic Wars (1798â1802; 1803â1816). In their database on PIT introduction in OECD countries, Genovese, Scheve and Stasavage (2016, 37-39) track data on the British PIT from 1799 onwards._NEWLINE__NEWLINE_In 1842, the financial situation in Britain was again such that something decisive had to be done. The reduction of customs and excises on imported goods in 1840 made a compensating source of revenue necessary. Prime Minister Robert Peel had now become persuaded of the necessity of the PIT. On 11th March 1842, he proposed the tax again at 3%, intended as a temporary measure slated for three years. This tax was almost verbatim copy of the so-called <<Addington Act>>, the temporary income tax last imposed in 1803 (Littlewood 2017, 1).
1088|United Kingdom|CIT|sovereign|introduced|1965|UK2013, , Walsh2014_003|40|0|A British tax on company profits has been in force since 1937 but up to 1965, profits were subject to income tax at the standard rate and to an additional profits tax. The previous tax was replaced by the Corporation Tax by the Finance Act of 1965, and it was initially levied at a 40% rate (House of Lords 2013, 10)._NEWLINE__NEWLINE_The adoption of an American-style classical corporate income tax in the UK between 1965 and 1973 was justified politically on the grounds that it reduced the excessive dividends paid to wealthy shareholders. It was an important plank of the reform programme implemented by the incoming Labour government of 1964 (Harris 2015, 2). _NEWLINE__NEWLINE_In terms of the specific model it uses, the UK has switched between a system where companies retain profits with differentiated Corporate Profit Taxes (1947 to 1957); a classical corporate tax (1965 to 1973); removing full imputation (1997/1999 to present); and measures designed to make the system more neutral between retention and distribution (1957 to 1965; 1973 to 1998/99).
1089|United Kingdom|SSC|sovereign|introduced|1911|Dysney2002, ISSA2014_022, Encyclopaedia2018||0|Sickness and unemployment, financed by employee and employer contributions and pushed for by a liberal government and particularly by later Prime Minister David Lloyd George. Previous legislation on work injury was not contribution financed. The administration of the legislation was largely through voluntary institutions. Later on, WWI helped to expand and solidify the social insurance scheme._NEWLINE_
1090|United Kingdom|GST|sovereign|introduced|1940|Soloway1951, Daunton2007, Hood1985|33.3|0|The first British GST was the Purchase Tax of 1940, imposed as a single sales tax levied on wholesalers with a variety of rates. It was reformed in 1952 and replaced permanently by the VAT in 1973 (Hood 1985, 18-19). _NEWLINE__NEWLINE_The post-war Labour government opposed the Purchase Tax (and indirect taxes more broadly) out of principle, but assessed its revenue raising capacities and decided to keep it in force (Daunton 2007, 218). At the time of introduction, Labour opposition forced the government to abandon its original plan to tax all goods, including necessities, at a a single luxury rate of 33.33%, and allowed for the introduction of a reduced rate of 16.67% for such items. The original tax had the apparently contradictory wartime goals of generating large increases in government revenue and drastically reducing consumption (Soloway 1951, 306).
1091|United Kingdom|VAT|sovereign|introduced|1973|Warren1993|10|0|The UK introduced the VAT in 1973 with the primary aim of complying with European Community membership requirements. The incoming Conservative government in 1970 had made joining the EC and replacing the Purchase Tax (GST) policy priorities (Warren 1993, 75)._NEWLINE__NEWLINE_VAT was introduced at a standard rate of 10% but incorporated multiple exemptions for essential goods, including: food, children's clothing, water and utilities. Despite considerable preparation including the hiring of new tax officials and education programmes for business, up to 20% of tax reforms in the first year were defective and the changes were deemed by some as being ushered in too quickly (Warren 1993, 78).
1092|United Kingdom|INH|sovereign|introduced|1796|Sandford1971, Plagge2011_012|10|0|The first legislation on inheritance of any kind was the Stamps Tax 1694, which levied a flat rate of 5 shillings on estates in England and Wales over Â£20. This was initially imposed temporarily during the war against the Augsburgs, but proved successful and was made permanent in 1698, at a rate of 10 shillings on estates over Â£20 (Sandford 1971, np). _NEWLINE__NEWLINE_The Stamp Duty was to remain at this rate for over 80 years, when in 1779 Lord North reformed it to add three flat rates, and a year later Lord North introduced new death and legacy duties - again based on the Dutch model - to help pay for the American war (Sandford 1971, np). Again, these taxes used flat rates rather than percentage yields._NEWLINE__NEWLINE_The tax was reformed in 1796 under the rule of William Pitt the Younger, who made it proportional, dramatically increasing its yield (Sandford 1971, np). Rates ranged from 1% to 10% (for non-relatives), determined by the closeness of relationship to the deceased (Sandford 1971, np). This is the point that the tax becomes valid by TID's definition (proportional and rate-based), and it is also the time which Plagge, Scheve and Stasavage (2011, 35) cite as the first comprehensive inheritance tax in force in the UK.
1093|Uzbekistan|PIT|sovereign|introduced|1992|Stepanyan2003_018, Grabowski2005_007|60|0|Introduced in 1992, with seven brackets from 12% to 60%. In 1993, the top rate was reduced to 50% and the total number of brackets to six. In 1994, these were further reduced to 45% and four. In 1995, the top rate was reduced to 40%, and restored to 45% with the addition of a fifth bracket in 1998.
1094|Uzbekistan|CIT|sovereign|introduced|1992|Stepanyan2003_019, Grabowski2005_026, Tanzi1991, McKinnon1991|18|0|Corporate income tax was introduced as a enterprise profit tax, with a standard rate of 18%, but rates varied by industry and the system contained numerous exemptions, deductions, tax holidays. In 1994, a 3% rate was imposed on agriculture and in 1995, banks were exempted. In 1996, the standard rate was set at 37% before being reduced by a single point over each of the next two years. In 1999, the rate was reduced from 35% to 33%.
1097|Uzbekistan|VAT|sovereign|introduced|1992|GovernofUzbeki1996, |30|0|Independence in 1991 effectively resulted in the state budget having to_NEWLINE_mobilize all of its own revenue, rather than receiving transfers from the Soviet budget. Thus, there is a sharp change between 1991 and 1992 as non-tax revenues of the state budget fall from over 80 per cent to 16 per cent, reflecting the cessation of Soviet system_NEWLINE_transfers. In 1992, therefore, the Government of Uzbekistan was faced with the need to adopt a range of taxation measures that would replace planned Soviet transfers.(Government of Uzbekistan 1996:6f)._NEWLINE__NEWLINE_VAT was introduced in 1992 instead of the turnover tax and sales tax. The tax _NEWLINE_rates were adjusted annually: 1992 - 30%, 1993 - 25% (6% remained in the disposal of enterprises, i.e. actually 19% were paid in the form of taxes), since I July 1994 - 20%, 1995 - 18%. At first sight on 1 June 1994 the rate of taxation was said to be reduced by 5%, but actually it was increased by 1%. Uzbekistan 1996:13).
1104|Wuerttemburg|INH|sovereign|introduced|1810|Schanz1901_008|1|0|Direct relatives and spouses exempted, 1 percent for all others
1105|Yugoslavia|PIT|sovereign|introduced|1957|Dorn1978, Wilczyski1973, Milanovic1993||0|The first Yugoslav progressive income tax was introduced in 1957 but was quickly reformed to a flat rate tax of 11% by December 1958. This was subsequently reformed on multiple occasions before the break up of Yugoslavia._NEWLINE__NEWLINE_Through 1973, Wilczynski (1973, 121) states that the PIT was a proportionally more important source of income than in other communist states, raising about a fifth of state revenue. However, at the end of the Yugoslav era, in his study of former-communist states, Milanovic (1993, 15) states, <<Direct taxation of personal incomes existed only in Hungary. A personal income tax levied only on very high incomes existed in Yugoslavia, Bulgaria, and Poland, the so-called equalization tax, but its importance was negligible, barely exceeding 1 percent of households' gross income.>>
1106|Yugoslavia|CIT|sovereign|introduced|1953|Pejovich1966, Horvat1971|50|0|The Law on Distribution of Total Revenue of Enterprises (24 December 1953) laid out how all enterprises in Yugoslavia must distribute their incomes. One element of this was a tax on gross profits (alongside a tax on monopolies, in the relevant industries) (Pejovich 1966, 30)._NEWLINE__NEWLINE_The 50% tax on corporate profits was introduced alongside a 6% levy on working capital and a turnover tax, in response to Yugoslav economists complaining that the costs of capital were not appreciated by the government (Horvat 1971, 115)._NEWLINE_
1107|Yugoslavia|SSC|sovereign|introduced|1922|InstitforSocial2018, Nikac2005_002||0|Legislation. Old age, sickness, work injury. Implementation in 1937._NEWLINE__NEWLINE_After World War I in Kingdom of Yugoslavia first law on social insurance was made. Influence of European i.e. Austrian legislation was very obvious in all aspects of social insurance system (definitions, pay as you go financing, contributions and insurance periods). (NIkac 2004: Annex 1)_NEWLINE__NEWLINE_Compulsory social insurance was, later, regulated by the Law on Insuring Workers, enacted on 14th May 1922, but its application was postponed until 1st June 1937. The Law encompassed all insurance risks (except for unemployment) and it was based on the principles of compulsoriness of insurance, uniform application in the territory of the whole country, financing of the system by the resources from contributions paid in by employees and employers (except in cases of occupational accident insurance, that was financed through contributions solely by employers), with the widest inclusion of all employed persons, including pupils, persons on practical training, volunteers, seafarers, persons employed abroad and people engaged in cottage industry (handicrafts). It was considered one of the most progressive regulations of its kind in Europe, based on the principles of the German system of social order, introduced in Germany by the end of 19th century during the Chancellor Bismarck. Provisions of this law stipulated entrusting the execution of insurance with the Central Office for Insurance of Workers (seated in Zagreb) and district offices for insurance of workers (in certain administrative centres)(Institute for Social Insurance)
1108|Yugoslavia|GST|sovereign|introduced|1921|Fogelquist2011, Flakierski1989||0|Yugoslavia was one of several states to impose a GST, in the form of the Turnover Tax, in the aftermath of World War I when facing budgetary pressures. The legislation was overseen under the tenure of Finance Minister Kosta Kumanudi, although it had been proposed by his predecessor but blocked by a business protest. Principal opponents were the Sarajevo Chamber of Commerce and Crafts, which complained that it would push up prices and was unfairly regressive, hitting peasants hardest (Fogelquist 2011, 173-176)._NEWLINE__NEWLINE_The Turnover Tax was reformed to a tax on consumer goods in retail trade as part of the 1965 tax reform process (Flakierski 1989, 9).
1112|Serbia |CIT|sovereign|introduced|1953|Tesche2006_004, Pejovich1966_001|50|0|In Serbia, some new tax laws were introduced before the end of the war in 1995, but in 1998, a radical change was made in direct taxes. Regressive rates for both the profit and personal income taxes were introduced (Sluzbene Glasnik Republike Srspske (SGRS) Nos. 24/98 and 23/98, respectively). Rates ranged from 20% to 10% for the profit tax and from 25% to 15% for income tax, with a 0% rate for the lowest incomes._NEWLINE__NEWLINE_However, as Tesche (2006) notes, the main corpus of the Yugoslav system was inherited by the successor states, including Serbia, during the 1990s. The Gross Profits Tax was originally legislated in 1953, with a 50% top rate, as documented by Pejovich (1966, 30).
1115|Serbia |VAT|sovereign|introduced|2005|Bird2005|18|0|The Serbian VAT, which complies with European Union standards, was implemented in January 2005 at an 18% rate with an 8% reduced rate (Bird and Gendron 2005, 169-170).
1117|Australia|PIT|sovereign|introduced|1915|Reinhart2006|25|1|According to Reinhart and Steel (2006), individual Australian states maintained control over income taxes, customs and excise duties through to 1915, after deficits in certain states such as Western Australia led to a push for 'fiscal consolidation'. First federal tax was legislated in 1915, and enacted from 1916. This was used to help fund the Australian war effort during World War I. Prior to the PIT introduction, Australia's tax yield to GDP was stable at around 5% but this increased significantly with the new tax. Separate state and federal taxes were both paid until full federal consolidation, which was prompted by World War II, in 1942.
1118|Australia|CIT|sovereign|introduced|1915|Reinhart2006_001|7.4|0|The tax was introduced to fund the expenses of the first world war. Company profits were taxed after deduction of dividends, with rebates. Simplification in 1922.
1120|Australia|GST|sovereign|introduced|1930|Reinhart2006_002|2.5|0|The 'Wholesale Sales Tax' was introduced in 1930 in response to the effects of the Great Depression, which put a severe strain on government finances. Reinhart and Steel (2006) argue that the GST (and indirect taxation in general) was a <<politically palatable>> alternative to direct taxes that because its incidence is disguised in pricing. Initially it was levied at a flat rate of 2.5% but within a year it had been raised to 6%, and in 1940 the base rate was increased further in addition to the imposition of a multiple rate schedule. _NEWLINE__NEWLINE_Over time the proportional weight of the WST waned, and this tax was ultimately repealed in 1999, to be replaced by the incoming VAT, which is known in Australia as the Goods and Services Tax.
1121|Australia|VAT|sovereign|introduced|1999|Morse2010|10|0|The Australian VAT is nominally a 'Goods and Services Tax' but is modelled on the Value Added Tax (Morse 2010, 291). It was the first nationally administered tax on general consumption active in Australia. The original rate of 10% remains in force as of 2017. Legislation was passed in June 1999, and the tax was live from 1 July, 2000._NEWLINE__NEWLINE_Morse (2010, 309) notes the political complexities of implementation, which involved centralising sales taxing powers from the states and addressing concerns voiced by the business community about competitiveness and the opposition Labor Party about regressivity. The new VAT was a significant plank of the Liberal Party's 1998 electoral campaign.
1122|Australia|INH|sovereign|introduced|1914|Gilding2010|15|1|The first national inheritance tax law, the 'Estate Duty Assessment Bill', was established in 1914 and abolished in 1978 (Gilding 2010, 2). Rates were between 1% for estates valued Â£1000, up to 15% for estates valued at Â£70,000 and over at the time of introduction. This tax was predated by colonially imposed state-based taxes, introduced at various times to different states during the nineteenth century (Gilding 2010, 6)._NEWLINE__NEWLINE_Government speakers adopted two main justifications for introducing an INH. Above all, they justified it in fiscal terms, emphasizing the demand for revenue, especially in the context of war. Otherwise, Labor speakers justified the tax on political grounds (punishing the âidle richâ and their determination to avoid paying their share of taxes).
1125|Brunei Darussalam|SSC|sovereign|introduced|1992|USSocialSecuriA2010, Saim2010|10|0|The first provisions for old-age and disability protections were established in 1955, but a contributory programme was not established until 1993 (US Social Security Administration 2012)._NEWLINE__NEWLINE_The Tabung Amanah Pekerja (TAP) employee trust fund, legislated 1992 and established from 1 January 1993. All civil servants were mandated to contribute a flat 5% rate to the state managed provident fund, plus a 5% employer contribution (Saim 2010).
1131|Cambodia|SSC|sovereign|introduced|2007|Lymeng2005|0.8|0|An employer contribution-based family allowance imposed in 1943-44 and operated locally and was not centrally imposed. Original national social security programmes were non-contributory and predated Khmer Rouge rule (1955). They were abolished during this totalitarian period (Lymeng 2005, 8). _NEWLINE__NEWLINE_Multiple social security acts led to creation of contributory National Social Security Fund (NSSF), legislated in 2007 and active in 2008. This levied a 0.8% employer only contribution rate. This was reduced to 0.5% in 2009-10, with the remaining 0.3% made up by the government through general revenue (Lymeng 2005, 14).
